﻿Stone#,Shape,Weight,Color,FancyIntensity,FancyOvertone,FancyColor,Clarity,CertLab,CertNumber,AskingPrice,Cut,OffRap%,Polish,Symmetry,Length,Width,Height,Depth,Table,Girdle,Culet,Fluorescence,Country,State,ImageURL,ItemType,PairedStone
HSCOMSI-1/10,HS,0.22,J-L,,,,II,,,-1556,,,,,0,0,0,0,0,,,,ISRAEL,,HSCOMSI-1/10.jpg,PARCEL,
HSCOMSI-1/2,HS,0.56,J-L,,,,II,,,-1876,,,,,0,0,0,0,0,,,,ISRAEL,,HSCOMSI-1/2.jpg,PARCEL,
HSCOMSI-1/4,HS,0.74,J-L,,,,II,,,1108,,,,,0,0,0,0,0,,,,ISRAEL,,HSCOMSI-1/4.jpg,PARCEL,
HSCOMSI-1/5,HS,0.20,J-L,,,,II,,,450,,,,,0,0,0,0,0,,,,ISRAEL,,HSCOMSI-1/5.jpg,PARCEL,
HSCOMSI-1/6,HS,0.32,J-L,,,,II,,,515,,,,,0,0,0,0,0,,,,ISRAEL,,HSCOMSI-1/6.jpg,PARCEL,
HSPIQ-1/10,HS,0.95,D-I,,,,III,,,1168,,,,,0,0,0,0,0,,,,ISRAEL,,HSPIQ-1/10.jpg,PARCEL,
HSPIQ-1/2,HS,0.51,D-I,,,,III,,,990,,,,,0,0,0,0,0,,,,ISRAEL,,HSPIQ-1/2.jpg,PARCEL,
HSPIQ-1/3,HS,5.28,D-I,,,,III,,,847,,,,,0,0,0,0,0,,,,ISRAEL,,HSPIQ-1/3.jpg,PARCEL,
HSPIQ-1/4,HS,1.05,D-I,,,,III,,,700,,,,,0,0,0,0,0,,,,ISRAEL,,HSPIQ-1/4.jpg,PARCEL,
HSPIQ-1/5,HS,0.18,D-I,,,,III,,,400,,,,,0,0,0,0,0,,,,ISRAEL,,HSPIQ-1/5.jpg,PARCEL,
HSPIQ-1/6,HS,3.59,D-I,,,,III,,,632,,,,,0,0,0,0,0,,,,ISRAEL,,HSPIQ-1/6.jpg,PARCEL,
HSPIQ-3/8,HS,5.08,D-I,,,,III,,,1777,,,,,0,0,0,0,0,,,,ISRAEL,,HSPIQ-3/8.jpg,PARCEL,
HSTLB-1/2,HS,1.44,TLB,,,,I,,,,,0.00,,,0,0,0,0,0,,,,ISRAEL,,HSTLB-1/2.jpg,PARCEL,
HSTLB-10-1/6,HS,0.40,TLB,,,,I,,,54,,,,,0,0,0,0,0,,,,ISRAEL,,HSTLB-10-1/6.jpg,PARCEL,
HSTLB-13-3/8,HS,2.17,TLB,,,,I,,,,,0.00,,,0,0,0,0,0,,,,ISRAEL,,HSTLB-13-3/8.jpg,PARCEL,
HSTLB-15-1/4,HS,0.79,TLB,,,,I,,,290,,,,,0,0,0,0,0,,,,ISRAEL,,HSTLB-15-1/4.jpg,PARCEL,
HSWH-1/10,HS,3.51,H-I,,,,VS,,,3451,,,,,0,0,0,0,0,,,,ISRAEL,,HSWH-1/10.jpg,PARCEL,
HSWH-1/2,HS,1.57,H-I,,,,VS,,,3888,,,,,0,0,0,0,0,,,,ISRAEL,,HSWH-1/2.jpg,PARCEL,
HSWH-1/3,HS,2.57,H-I,,,,VS,,,4224,,,,,0,0,0,0,0,,,,ISRAEL,,HSWH-1/3.jpg,PARCEL,
HSWH-1/4,HS,4.91,H-I,,,,VS,,,4480,,,,,0,0,0,0,0,,,,ISRAEL,,HSWH-1/4.jpg,PARCEL,
HSWH-1/5,HS,1.99,H-I,,,,VS,,,2898,,,,,0,0,0,0,0,,,,ISRAEL,,HSWH-1/5.jpg,PARCEL,
HSWH-1/6,HS,2.22,H-I,,,,VS,,,6046,,,,,0,0,0,0,0,,,,ISRAEL,,HSWH-1/6.jpg,PARCEL,
HSWH-3/4,HS,0.01,H-I,,,,VS,,,96749,,,,,0,0,0,0,0,,,,ISRAEL,,HSWH-3/4.jpg,PARCEL,
HSWH-3/8,HS,2.76,H-I,,,,VS,,,1475,,,,,0,0,0,0,0,,,,ISRAEL,,HSWH-3/8.jpg,PARCEL,
HSWH-I-1/10,HS,1.26,H-I,,,,I,,,6561,,,,,0,0,0,0,0,,,,ISRAEL,,HSWH-I-1/10.jpg,PARCEL,
HSWH-I-1/2,HS,8.49,H-I,,,,I,,,11467,,,,,0,0,0,0,0,,,,ISRAEL,,HSWH-I-1/2.jpg,PARCEL,
HSWH-I-1/3,HS,0.97,H-I,,,,I,,,-251,,,,,0,0,0,0,0,,,,ISRAEL,,HSWH-I-1/3.jpg,PARCEL,
HSWH-I-1/4,HS,1.85,H-I,,,,I,,,1721,,,,,0,0,0,0,0,,,,ISRAEL,,HSWH-I-1/4.jpg,PARCEL,
HSWH-I-1/5,HS,1.58,H-I,,,,I,,,40368,,,,,0,0,0,0,0,,,,ISRAEL,,HSWH-I-1/5.jpg,PARCEL,
HSWH-I-1/6,HS,3.15,H-I,,,,I,,,8940,,,,,0,0,0,0,0,,,,ISRAEL,,HSWH-I-1/6.jpg,PARCEL,
HSWH-I-3/4,HS,2.31,H-I,,,,I,,,2000,,,,,0,0,0,0,0,,,,ISRAEL,,HSWH-I-3/4.jpg,PARCEL,
HSWH-I-3/8,HS,6.23,H-I,,,,I,,,5824,,,,,0,0,0,0,0,,,,ISRAEL,,HSWH-I-3/8.jpg,PARCEL,
HSWHSI-1/10,HS,0.90,H-I,,,,II,,,1152,,,,,0,0,0,0,0,,,,ISRAEL,,HSWHSI-1/10.jpg,PARCEL,
HSWHSI-1/2,HS,3.73,H-I,,,,II,,,805,,,,,0,0,0,0,0,,,,ISRAEL,,HSWHSI-1/2.jpg,PARCEL,
HSWHSI-1/3,HS,1.59,H-I,,,,II,,,-93,,,,,0,0,0,0,0,,,,ISRAEL,,HSWHSI-1/3.jpg,PARCEL,
HSWHSI-1/4,HS,1.04,H-I,,,,II,,,3698,,,,,0,0,0,0,0,,,,ISRAEL,,HSWHSI-1/4.jpg,PARCEL,
HSWHSI-1/6,HS,2.82,H-I,,,,II,,,554,,,,,0,0,0,0,0,,,,ISRAEL,,HSWHSI-1/6.jpg,PARCEL,
HSWHSI-3/4,HS,1.38,H-I,,,,II,,,1872,,,,,0,0,0,0,0,,,,ISRAEL,,HSWHSI-3/4.jpg,PARCEL,
HSWHSI-3/8,HS,3.12,H-I,,,,II,,,2065,,,,,0,0,0,0,0,,,,ISRAEL,,HSWHSI-3/8.jpg,PARCEL,
TR I-1/2,TR,1.64,D-G,,,,I,,,2478,,,,,0.00,0.00,0,0,0,,,,ISRAEL,,TR I-1/2.jpg,PARCEL,
TR I-1/3,TR,1.67,D-G,,,,I,,,3104,,,,,0,0,0,0,0,,,,ISRAEL,,TR I-1/3.jpg,PARCEL,
TR I-1/4,TR,0.28,D-G,,,,I,,,1677,,,,,0,0,0,0,0,,,,ISRAEL,,TR I-1/4.jpg,PARCEL,
TR I-1/5,TR,0.39,D-G,,,,I,,,13483,,,,,0,0,0,0,0,,,,ISRAEL,,TR I-1/5.jpg,PARCEL,
TR I-1/6,TR,0.67,D-G,,,,I,,,22273,,,,,0,0,0,0,0,,,,ISRAEL,,TR I-1/6.jpg,PARCEL,
TR I-3/4,TR,1.51,D-G,,,,I,,,4214,,,,,0,0,0,0,0,,,,ISRAEL,,TR I-3/4.jpg,PARCEL,
TR I-3/8,TR,1.22,D-G,,,,I,,,7038,,,,,0,0,0,0,0,,,,ISRAEL,,TR I-3/8.jpg,PARCEL,
TR II-1/10,TR,0.70,D-G,,,,II,,,-79519,,,,,0,0,0,0,0,,,,ISRAEL,,TR II-1/10.jpg,PARCEL,
TR II-1/15,TR,0.09,D-G,,,,II,,,5199,,,,,0,0,0,0,0,,,,ISRAEL,,TR II-1/15.jpg,PARCEL,
TR II-1/2,TR,2.51,D-G,,,,II,,,2764,,,,,0,0,0,0,0,,,,ISRAEL,,TR II-1/2.jpg,PARCEL,
TR II-1/3,TR,0.65,D-G,,,,II,,,1683,,,,,0,0,0,0,0,,,,ISRAEL,,TR II-1/3.jpg,PARCEL,
TR II-1/4,TR,0.84,D-G,,,,II,,,9146,,,,,0,0,0,0,0,,,,ISRAEL,,TR II-1/4.jpg,PARCEL,
TR II-1/5,TR,1.33,D-G,,,,II,,,25051,,,,,0,0,0,0,0,,,,ISRAEL,,TR II-1/5.jpg,PARCEL,
TR II-1/6,TR,0.94,D-G,,,,II,,,-59203,,,,,0,0,0,0,0,,,,ISRAEL,,TR II-1/6.jpg,PARCEL,
TR II-3/4,TR,2.19,D-G,,,,II,,,5791,,,,,0,0,0,0,0,,,,ISRAEL,,TR II-3/4.jpg,PARCEL,
TR II-3/8,TR,1.99,D-G,,,,II,,,13015,,,,,0,0,0,0,0,,,,ISRAEL,,TR II-3/8.jpg,PARCEL,
TR III-1/2,TR,2.88,D-I,,,,III,,,3044,,,,,0,0,0,0,0,,,,ISRAEL,,TR III-1/2.jpg,PARCEL,
TR III-1/3,TR,2.30,D-I,,,,III,,,646,,,,,0,0,0,0,0,,,,ISRAEL,,TR III-1/3.jpg,PARCEL,
TR III-1/4,TR,2.86,D-I,,,,III,,,2630,,,,,0,0,0,0,0,,,,ISRAEL,,TR III-1/4.jpg,PARCEL,
TR III-1/5,TR,3.00,D-I,,,,III,,,3736,,,,,0,0,0,0,0,,,,ISRAEL,,TR III-1/5.jpg,PARCEL,
TR III-1/6,TR,6.45,D-I,,,,III,,,1063,,,,,0,0,0,0,0,,,,ISRAEL,,TR III-1/6.jpg,PARCEL,
TR III-15-10,TR,1.40,D-I,,,,III,,,5122,,,,,0,0,0,0,0,,,,ISRAEL,,TR III-15-10.jpg,PARCEL,
TR III-3/4,TR,1.50,D-I,,,,III,,,1045,,,,,0,0,0,0,0,,,,ISRAEL,,TR III-3/4.jpg,PARCEL,
TR III-3/8,TR,0.75,D-I,,,,III,,,626,,,,,0,0,0,0,0,,,,ISRAEL,,TR III-3/8.jpg,PARCEL,
TRCOLL-1/10,TR,1.17,D-G,,,,VS,,,6122,,,,,0,0,0,0,0,,,,ISRAEL,,TRCOLL-1/10.jpg,PARCEL,
TRCOLL-1/2,TR,1.00,D-G,,,,VS,,,16941,,,,,0,0,0,0,0,,,,ISRAEL,,TRCOLL-1/2.jpg,PARCEL,
TRCOLL-1/3,TR,0.34,D-G,,,,VS,,,2762,,,,,0,0,0,0,0,,,,ISRAEL,,TRCOLL-1/3.jpg,PARCEL,
TRCOLL-1/4,TR,1.00,D-G,,,,VS,,,2898,,,,,0,0,0,0,0,,,,ISRAEL,,TRCOLL-1/4.jpg,PARCEL,
TRCOLL-1/5,TR,0.38,D-G,,,,VS,,,996,,,,,0,0,0,0,0,,,,ISRAEL,,TRCOLL-1/5.jpg,PARCEL,
TRCOLL-1/6,TR,0.30,D-G,,,,VS,,,925,,,,,0,0,0,0,0,,,,ISRAEL,,TRCOLL-1/6.jpg,PARCEL,
TRCOLL-3/4,TR,0.71,D-G,,,,VS,,,9557,,,,,0,0,0,0,0,,,,ISRAEL,,TRCOLL-3/4.jpg,PARCEL,
TRCOLL-3/8,TR,1.61,D-G,,,,VS,,,1365,,,,,0,0,0,0,0,,,,ISRAEL,,TRCOLL-3/8.jpg,PARCEL,
TRCOM-1/10,TR,0.20,J-L,,,,VS,,,-11669,,,,,0,0,0,0,0,,,,ISRAEL,,TRCOM-1/10.jpg,PARCEL,
TRCOM-1/3,TR,1.31,J-L,,,,VS,,,-519,,,,,0,0,0,0,0,,,,ISRAEL,,TRCOM-1/3.jpg,PARCEL,
TRCOM-1/4,TR,1.22,J-L,,,,VS,,,-4255,,,,,0,0,0,0,0,,,,ISRAEL,,TRCOM-1/4.jpg,PARCEL,
TRCOM-1/5,TR,0.37,J-L,,,,VS,,,20355,,,,,0,0,0,0,0,,,,ISRAEL,,TRCOM-1/5.jpg,PARCEL,
TRCOM-1/6,TR,0.73,J-L,,,,VS,,,-11541,,,,,0,0,0,0,0,,,,ISRAEL,,TRCOM-1/6.jpg,PARCEL,
TRCOM-3/8,TR,1.25,J-L,,,,VS,,,3951,,,,,0,0,0,0,0,,,,ISRAEL,,TRCOM-3/8.jpg,PARCEL,
TRCOM-I-1/2,TR,0.57,J-L,,,,I,,,2326,,,,,0,0,0,0,0,,,,ISRAEL,,TRCOM-I-1/2.jpg,PARCEL,
TRCOM-I-1/3,TR,0.97,J-L,,,,I,,,-3120,,,,,0,0,0,0,0,,,,ISRAEL,,TRCOM-I-1/3.jpg,PARCEL,
TRCOM-I-1/4,TR,0.97,J-L,,,,I,,,-439,,,,,0,0,0,0,0,,,,ISRAEL,,TRCOM-I-1/4.jpg,PARCEL,
TRCOM-I-1/6,TR,0.27,J-L,,,,I,,,-3908,,,,,0,0,0,0,0,,,,ISRAEL,,TRCOM-I-1/6.jpg,PARCEL,
TRCOM-I-3/8,TR,0.40,J-L,,,,I,,,583,,,,,0,0,0,0,0,,,,ISRAEL,,TRCOM-I-3/8.jpg,PARCEL,
TRCOMSI-3/4,TR,0.74,J-L,,,,II,,,864,,,,,0,0,0,0,0,,,,ISRAEL,,TRCOMSI-3/4.jpg,PARCEL,
TRTLB-3-3/8,TR,1.13,TLB,,,,I,,,3856,,,,,0,0,0,0,0,,,,ISRAEL,,TRTLB-3-3/8.jpg,PARCEL,
TRTLB-5-1/4,TR,1.18,TLB,,,,I,,,307,,,,,0,0,0,0,0,,,,ISRAEL,,TRTLB-5-1/4.jpg,PARCEL,
TRWH-1/10,TR,0.30,H-I,,,,VS,,,7950,,,,,0,0,0,0,0,,,,ISRAEL,,TRWH-1/10.jpg,PARCEL,
TRWH-1/2,TR,1.17,H-I,,,,VS,,,2780,,,,,0,0,0,0,0,,,,ISRAEL,,TRWH-1/2.jpg,PARCEL,
TRWH-1/3,TR,0.69,H-I,,,,VS,,,964,,,,,0,0,0,0,0,,,,ISRAEL,,TRWH-1/3.jpg,PARCEL,
TRWH-1/4,TR,1.05,H-I,,,,VS,,,-1049,,,,,0,0,0,0,0,,,,ISRAEL,,TRWH-1/4.jpg,PARCEL,
TRWH-1/5,TR,0.35,H-I,,,,VS,,,-867,,,,,0,0,0,0,0,,,,ISRAEL,,TRWH-1/5.jpg,PARCEL,
TRWH-1/6,TR,1.11,H-I,,,,VS,,,1949,,,,,0,0,0,0,0,,,,ISRAEL,,TRWH-1/6.jpg,PARCEL,
TRWH-3/8,TR,0.86,H-I,,,,VS,,,21242,,,,,0,0,0,0,0,,,,ISRAEL,,TRWH-3/8.jpg,PARCEL,
TRWH-I-1/10,TR,0.50,H-I,,,,I,,,1694,,,,,0,0,0,0,0,,,,ISRAEL,,TRWH-I-1/10.jpg,PARCEL,
TRWH-I-1/2,TR,1.62,H-I,,,,I,,,5012,,,,,0,0,0,0,0,,,,ISRAEL,,TRWH-I-1/2.jpg,PARCEL,
TRWH-I-1/3,TR,1.00,H-I,,,,I,,,863,,,,,0,0,0,0,0,,,,ISRAEL,,TRWH-I-1/3.jpg,PARCEL,
TRWH-I-1/4,TR,0.52,H-I,,,,I,,,655,,,,,0,0,0,0,0,,,,ISRAEL,,TRWH-I-1/4.jpg,PARCEL,
TRWH-I-1/5,TR,1.42,H-I,,,,I,,,8277,,,,,0,0,0,0,0,,,,ISRAEL,,TRWH-I-1/5.jpg,PARCEL,
TRWH-I-1/6,TR,2.37,H-I,,,,I,,,16775,,,,,0,0,0,0,0,,,,ISRAEL,,TRWH-I-1/6.jpg,PARCEL,
TRWH-I-3/4,TR,3.04,H-I,,,,I,,,2756,,,,,0,0,0,0,0,,,,ISRAEL,,TRWH-I-3/4.jpg,PARCEL,
TRWH-I-3/8,TR,2.06,H-I,,,,I,,,2100,,,,,0,0,0,0,0,,,,ISRAEL,,TRWH-I-3/8.jpg,PARCEL,
TRWHSI-1/10,TR,0.68,G,,,,II,,,2257,,,,,3.80,4.20,0,0,0,,,,ISRAEL,,TRWHSI-1/10.jpg,PAIR,
TRWHSI-1/2,TR,6.18,H-I,,,,II,,,4546,,,,,0,0,0,0,0,,,,ISRAEL,,TRWHSI-1/2.jpg,PARCEL,
TRWHSI-1/3,TR,0.95,H-I,,,,II,,,1466,,,,,0,0,0,0,0,,,,ISRAEL,,TRWHSI-1/3.jpg,PARCEL,
TRWHSI-1/4,TR,1.54,H-I,,,,II,,,-992,,,,,0,0,0,0,0,,,,ISRAEL,,TRWHSI-1/4.jpg,PARCEL,
TRWHSI-1/5,TR,0.99,H-I,,,,II,,,8339,,,,,0,0,0,0,0,,,,ISRAEL,,TRWHSI-1/5.jpg,PARCEL,
TRWHSI-1/6,TR,3.15,H-I,,,,II,,,8005,,,,,0,0,0,0,0,,,,ISRAEL,,TRWHSI-1/6.jpg,PARCEL,
TRWHSI-3/4,TR,2.20,H-I,,,,II,,,2134,,,,,0,0,0,0,0,,,,ISRAEL,,TRWHSI-3/4.jpg,PARCEL,
TRWHSI-3/8,TR,2.81,H-I,,,,II,,,4401,,,,,0,0,0,0,0,,,,ISRAEL,,TRWHSI-3/8.jpg,PARCEL,
HM-SI,HM,1.40,J-L,,,,III,,,1076,,,,,0,0,0,0,0,,,,ISRAEL,,HM-SI.jpg,PARCEL,
TRP-VS,TRP,9.97,F,,,,VS1,,,1279,,-56,,,0,0,0,0,0,,,,ISRAEL,,TRP-VS.jpg,PARCEL,
TRP-SI,TRP,6.75,J-L,,,,I,,,1160,,,,,0,0,0,0,0,,,,ISRAEL,,TRP-SI.jpg,PARCEL,
HSTLB-3/4,HS,0.69,TLB,,,,I,,,1400,,,,,0,0,0,0,0,,,,ISRAEL,,HSTLB-3/4.jpg,PARCEL,
FANTASY,PS,3.48,D-G,,,,I,,,1790,,,,,0,0,0,0,0,,,,ISRAEL,,FANTASY.jpg,PARCEL,
TRCAPEMIX,TR,0.99,,,,,,,,892,,,,,0,0,0,0,0,,,,ISRAEL,,TRCAPEMIX.jpg,PARCEL,
TR09-050,TR,0.92,J,,,,SI2,,,1560,,-40,,,6.80,7.50,2.96,0,0,,,,ISRAEL,,TR09-050.jpg,LOOSE,TR4-4-144
TR09-056,TR,0.91,H,,,,SI2,,,2040,,-40,,,6.80,7.60,3.06,0,0,,,,ISRAEL,,TR09-056.jpg,LOOSE,
RAD6-4-001,RAD,1.50,,,,FANCY YELLOW,I2,,,2000,,,,,6.38,5.98,4.56,0,0,,,FNT,ISRAEL,,RAD6-4-001.jpg,CERT,
HSPR0016,HS,0.96,G,,,,II,,,1490,,-12,,,4.70,4.90,0,0,0,,,,ISRAEL,,HSPR0016.jpg,PAIR,
HSPR0042,HS,0.96,I,,,,I,,,1490,,,,,4.70,5.30,0,0,0,,,,ISRAEL,,HSPR0042.jpg,PAIR,
HSPR0048,HS,0.91,J,,,,II,,,900,,,,,4.80,5.10,0,0,0,,,,ISRAEL,,HSPR0048.jpg,PAIR,
HSFLY-1/6,HS,1.98,FLY,,,,I,,,1453,,,,,0,0,0,0,0,,,,ISRAEL,,HSFLY-1/6.jpg,PARCEL,
HSPR0177,HS,1.39,FLY,,,,I,,,1800,,,,,4.90,5.30,0,0,0,,,,ISRAEL,,HSPR0177.jpg,PAIR,
HSPR0073,HS,0.59,I,,,,VS1,,,1300,,,,,4.20,4.50,0,0,0,,,,ISRAEL,,HSPR0073.jpg,PAIR,
FLWR04,HS,0.35,H-I,,,,I,,,1200,,,,,0,0,0,0,0,,,,ISRAEL,,FLWR04.jpg,PARCEL,
TRP347,TRP,0.25,J,,,,SI3,,,700,,,,,2.60,4.40,0,0,0,,,,ISRAEL,,TRP347.jpg,PAIR,
TRP389,TRP,0.27,G,,,,II,,,1200,,,,,2.70,4.60,0,0,0,,,,ISRAEL,,TRP389.jpg,PAIR,
TRP394,TRP,0.32,G,,,,II,,,1300,,,,,2.60,4.90,0,0,0,,,,ISRAEL,,TRP394.jpg,PAIR,
CEPR001,,0.61,E,,,,II,,,1600,,,,,3.00,6.10,0,0,0,,,,ISRAEL,,CEPR001.jpg,PAIR,
HSPR0107,HS,0.94,I,,,,VS2,,,1485,,-32,,,4.70,5.30,0,0,0,,,,ISRAEL,,HSPR0107.jpg,PAIR,
HSPR0109,HS,0.84,I,,,,VS1,,,1450,,-19,,,5.00,5.16,0,0,0,,,,ISRAEL,,HSPR0109.jpg,PAIR,
TRPR0517,TR,0.75,J,,,,VS1,,,950,,-37,,,4.80,5.40,0,0,0,,,,ISRAEL,,TRPR0517.jpg,PAIR,
TRPR0518,TR,0.76,K,,,,VS1,,,900,,-25,,,5.00,5.60,0,0,0,,,,ISRAEL,,TRPR0518.jpg,PAIR,
HSPR0125,HS,0.90,G,,,,II,,,1260,,,,,4.80,5.00,0,0,0,,,,ISRAEL,,HSPR0125.jpg,PAIR,
FIN-001,FIN,0.33,H,,,,VS1,,,1500,,,,,0,0,0,0,0,,,,ISRAEL,,FIN-001.jpg,PARCEL,
FIN-002,FIN,0.61,J,,,,VS1,,,1800,,-5,,,0,0,0,0,0,,,,ISRAEL,,FIN-002.jpg,PARCEL,
HM514,HM,0.83,J,,,,I1,,,1000,,43,,,4.10,5.70,0,0,0,,,,ISRAEL,,HM514.jpg,PAIR,
TRPR0560,TR,0.77,L,,,,VS1,,,900,,-10,,,4.90,5.50,0,0,0,,,,ISRAEL,,TRPR0560.jpg,PAIR,
TRP555,TRP,0.13,E,,,,VS1,,,1100,,,,,2.10,3.30,0,0,0,,,,ISRAEL,,TRP555.jpg,PAIR,
TRP569,TRP,0.26,I,,,,VS2,,,1200,,,,,2.80,4.10,0,0,0,,,,ISRAEL,,TRP569.jpg,PAIR,
TRP576,TRP,0.16,F,,,,II,,,1125,,,,,2.50,3.60,0,0,0,,,,ISRAEL,,TRP576.jpg,PAIR,
TRP579,TRP,0.25,G,,,,II,,,1125,,,,,2.80,4.30,0,0,0,,,,ISRAEL,,TRP579.jpg,PAIR,
TR1/5WH-SI,TR,0.61,,,,,,,,777,,,,,0,0,0,0,0,,,,ISRAEL,,TR1/5WH-SI.jpg,PARCEL,
HM583,HM,0.22,F,,,,SI2,,,1200,,,,,2.60,3.50,0,0,0,,,,ISRAEL,,HM583.jpg,PAIR,
TR5-4-015,TR,1.29,K,,,,SI2,GIA,6214435443,1430,,-45,GOOD,GOOD,8.95,9.83,2.80,28.40,57.00,SLIGHTLY THICK TO VERY THICK,SMALL,NONE,ISRAEL,,TR5-4-015.jpg,CERT,
ARPR010,AR,0.42,J,,,,VS2,,,1200,,41,,,3.80,6.70,0,0,0,,,,ISRAEL,,ARPR010.jpg,PAIR,
